Type,School Year,County,District,School,Agency Name,ELL Percentage,DataAsOf
SC,20182019,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0960,10/17/2019
SC,20192020,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0844,07/30/2020
SC,20152016,01,0018,007,MORTON ELEMENTARY SCHOOL,0.0996,11/16/2016
SC,20152016,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,-1.0000,11/16/2016
SC,20162017,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.0885,11/02/2017
SC,20172018,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.0634,07/19/2018
SC,20182019,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.0769,10/17/2019
SC,20192020,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.0836,07/30/2020
DI,20152016,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,-1.0000,11/16/2016
SC,20162017,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,-1.0000,11/02/2017
SC,20172018,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,-1.0000,07/19/2018
SC,20182019,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,-1.0000,10/17/2019
SC,20192020,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,-1.0000,07/30/2020
SC,20152016,01,0090,002,JUNIATA ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,01,0090,002,JUNIATA ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,01,0090,002,JUNIATA ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20152016,01,0090,003,EAST ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,01,0090,003,EAST ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,01,0090,003,EAST ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20152016,01,0090,006,WALLACE ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,01,0090,006,WALLACE ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,01,0090,006,WALLACE ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20182019,01,0090,008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,-1.0000,10/17/2019
SC,20192020,01,0090,008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,-1.0000,07/30/2020
DI,20152016,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,-1.0000,11/16/2016
SC,20162017,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,-1.0000,11/02/2017
SC,20172018,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,-1.0000,07/19/2018
SC,20182019,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,-1.0000,10/17/2019
SC,20192020,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,-1.0000,07/30/2020
DI,20152016,02,0009,000,NELIGH-OAKDALE SCHOOLS,-1.0000,11/16/2016
DI,20162017,02,0009,000,NELIGH-OAKDALE SCHOOLS,-1.0000,11/02/2017
DI,20172018,02,0009,000,NELIGH-OAKDALE SCHOOLS,-1.0000,07/19/2018
DI,20182019,02,0009,000,NELIGH-OAKDALE SCHOOLS,-1.0000,10/17/2019
DI,20192020,02,0009,000,NELIGH-OAKDALE SCHOOLS,-1.0000,07/30/2020
SC,20152016,02,0009,001,NELIGH-OAKDALE JR/SR HIGH SCH,-1.0000,11/16/2016
SC,20162017,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,02,0009,002,ELEM SCHOOL AT NELIGH-OAKDALE,-1.0000,11/16/2016
SC,20162017,02,0009,004,WESTWARD ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,02,0009,004,WESTWARD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,02,0009,004,WESTWARD ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,02,0009,004,WESTWARD ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20162017,02,0009,005,EASTWARD ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,02,0009,005,EASTWARD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,02,0009,005,EASTWARD ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,02,0009,005,EASTWARD ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,02,0018,000,ELGIN PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,02,0018,000,ELGIN PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,02,0018,000,ELGIN PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,02,0018,000,ELGIN PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,02,0018,000,ELGIN PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,02,0018,002,ELGIN ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,02,0018,002,ELGIN ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,02,0018,002,ELGIN ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,02,0018,002,ELGIN ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,02,0018,002,ELGIN ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.0303,11/16/2016
DI,20162017,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,-1.0000,11/02/2017
DI,20172018,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,-1.0000,07/19/2018
DI,20182019,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,-1.0000,10/17/2019
DI,20192020,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,-1.0000,07/30/2020
SC,20172018,02,2001,001,CLEARWATER HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,02,2001,001,CLEARWATER HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,02,2001,001,CLEARWATER HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20172018,02,2001,003,ORCHARD HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,02,2001,003,ORCHARD HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,02,2001,003,ORCHARD HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,02,2001,004,ORCHARD ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,02,2001,004,ORCHARD ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,02,2001,004,ORCHARD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,02,2001,004,ORCHARD ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,02,2001,004,ORCHARD ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20152016,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20152016,02,2001,007,CLEARWATER/ORCHARD MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,02,2001,007,CLEARWATER/ORCHARD MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20152016,02,2001,008,CLEARWATER/ORCHARD HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,02,2001,008,CLEARWATER/ORCHARD HIGH SCHOOL,-1.0000,11/02/2017
SC,20152016,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,02,2001,010,VERDIGRE MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,02,2001,010,VERDIGRE MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,02,2001,010,VERDIGRE MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20172018,02,2001,011,CLEARWATER MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20172018,02,2001,012,ORCHARD MIDDLE SCHOOL,-1.0000,07/19/2018
DI,20152016,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,11/16/2016
DI,20162017,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,11/02/2017
DI,20172018,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,07/19/2018
DI,20182019,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,10/17/2019
DI,20192020,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,07/30/2020
SC,20152016,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,03,0500,002,ARTHUR ELEM SCH - LOWER,-1.0000,11/16/2016
SC,20162017,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20192020,04,0001,003,BANNER COUNTY MIDDLE SCHOOL,-1.0000,07/30/2020
DI,20152016,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,11/16/2016
SC,20162017,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,11/02/2017
SC,20172018,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,07/19/2018
SC,20182019,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,10/17/2019
SC,20192020,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,07/30/2020
SC,20152016,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,11/16/2016
SC,20162017,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,11/02/2017
SC,20172018,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,07/19/2018
SC,20182019,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,10/17/2019
SC,20192020,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,07/30/2020
DI,20152016,06,0001,000,BOONE CENTRAL SCHOOLS,-1.0000,11/16/2016
DI,20162017,06,0001,000,BOONE CENTRAL SCHOOLS,-1.0000,11/02/2017
DI,20172018,06,0001,000,BOONE CENTRAL SCHOOLS,-1.0000,07/19/2018
DI,20182019,06,0001,000,BOONE CENTRAL SCHOOLS,-1.0000,10/17/2019
DI,20192020,06,0001,000,BOONE CENTRAL SCHOOLS,-1.0000,07/30/2020
SC,20152016,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,06,0001,002,BOONE CENTRAL ELEM-ALBION,-1.0000,11/16/2016
SC,20162017,06,0001,002,BOONE CENTRAL ELEM-ALBION,-1.0000,11/02/2017
SC,20172018,06,0001,002,BOONE CENTRAL ELEM-ALBION,-1.0000,07/19/2018
SC,20182019,06,0001,002,BOONE CENTRAL ELEM-ALBION,-1.0000,10/17/2019
SC,20192020,06,0001,002,BOONE CENTRAL ELEM-ALBION,-1.0000,07/30/2020
SC,20152016,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,06,0001,006,ABC PRESCHOOL,-1.0000,11/16/2016
SC,20162017,06,0001,006,ABC PRESCHOOL,-1.0000,11/02/2017
SC,20172018,06,0001,006,ABC PRESCHOOL,-1.0000,07/19/2018
DI,20152016,06,0017,000,ST EDWARD PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.0654,11/02/2017
DI,20172018,06,0017,000,ST EDWARD PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,06,0017,000,ST EDWARD PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.0898,07/30/2020
SC,20152016,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,0.1124,07/30/2020
DI,20152016,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,11/16/2016
SC,20162017,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,11/02/2017
SC,20172018,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,07/19/2018
SC,20182019,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,10/17/2019
SC,20192020,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,07/30/2020
SC,20152016,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,11/16/2016
SC,20162017,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,11/02/2017
SC,20172018,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,07/19/2018
SC,20182019,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,10/17/2019
SC,20192020,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,07/30/2020
DI,20152016,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.0200,11/16/2016
DI,20162017,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.0293,11/02/2017
DI,20172018,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.0273,07/19/2018
