﻿LEVEL,DATAYEARS,AGENCYID,COUNTY,DISTRICT,SCHOOL,NAME,AVERAGE_COMPOSITE_SCORE,STUDENTS_WITH_COMPOSITE_SCORES,DataAsOf
DI,20212022,17-0009-000,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,19.7368,19,11/21/2022
DI,20212022,18-0002-000,18,0002,000,SUTTON PUBLIC SCHOOLS,19.7500,32,11/21/2022
DI,20212022,18-0011-000,18,0011,000,HARVARD PUBLIC SCHOOLS,18.4091,22,11/21/2022
DI,20212022,19-0039-000,19,0039,000,LEIGH COMMUNITY SCHOOLS,21.8462,13,11/21/2022
DI,20212022,19-0058-000,19,0058,000,CLARKSON PUBLIC SCHOOLS,17.7500,12,11/21/2022
DI,20212022,19-0070-000,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,20.8889,27,11/21/2022
DI,20212022,19-0123-000,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,16.6382,152,11/21/2022
DI,20212022,20-0001-000,20,0001,000,WEST POINT PUBLIC SCHOOLS,17.6508,63,11/21/2022
DI,20212022,20-0020-000,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,18.5161,31,11/21/2022
DI,20212022,20-0030-000,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,19.1667,30,11/21/2022
DI,20212022,21-0015-000,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,20.2857,14,11/21/2022
DI,20212022,21-0025-000,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,18.8387,62,11/21/2022
DI,20212022,21-0044-000,21,0044,000,ANSLEY PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,21-0084-000,21,0084,000,SARGENT PUBLIC SCHOOLS,17.7273,22,11/21/2022
DI,20212022,21-0089-000,21,0089,000,ARNOLD PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,21-0180-000,21,0180,000,CALLAWAY PUBLIC SCHOOLS,19.5714,14,11/21/2022
DI,20212022,22-0011-000,22,0011,000,SO SIOUX CITY COMMUNITY SCHS,16.8285,274,11/21/2022
DI,20212022,22-0031-000,22,0031,000,HOMER COMMUNITY SCHOOLS,17.6053,38,11/21/2022
DI,20212022,23-0002-000,23,0002,000,CHADRON PUBLIC SCHOOLS,19.7465,71,11/21/2022
DI,20212022,23-0071-000,23,0071,000,CRAWFORD PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,24-0001-000,24,0001,000,LEXINGTON PUBLIC SCHOOLS,16.3789,227,11/21/2022
DI,20212022,24-0004-000,24,0004,000,OVERTON PUBLIC SCHOOLS,20.4500,20,11/21/2022
DI,20212022,24-0011-000,24,0011,000,COZAD COMMUNITY SCHOOLS,17.6486,74,11/21/2022
DI,20212022,24-0020-000,24,0020,000,GOTHENBURG PUBLIC SCHOOLS,19.1304,69,11/21/2022
DI,20212022,24-0101-000,24,0101,000,SUMNER-EDDYVILLE-MILLER SCHS,17.4286,21,11/21/2022
DI,20212022,25-0025-000,25,0025,000,CREEK VALLEY SCHOOLS,19.7273,11,11/21/2022
DI,20212022,25-0095-000,25,0095,000,SOUTH PLATTE PUBLIC SCHOOLS,18.0000,14,11/21/2022
DI,20212022,26-0001-000,26,0001,000,PONCA PUBLIC SCHOOLS,21.8077,26,11/21/2022
DI,20212022,26-0070-000,26,0070,000,ALLEN CONSOLIDATED SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,26-0561-000,26,0561,000,EMERSON-HUBBARD PUBLIC SCHOOLS,18.8571,14,11/21/2022
DI,20212022,27-0001-000,27,0001,000,FREMONT PUBLIC SCHOOLS,17.3646,362,11/21/2022
DI,20212022,27-0062-000,27,0062,000,SCRIBNER-SNYDER COMMUNITY SCHS,-1.0000,-1,11/21/2022
DI,20212022,27-0594-000,27,0594,000,LOGAN VIEW PUBLIC SCHOOLS,18.4583,48,11/21/2022
DI,20212022,27-0595-000,27,0595,000,NORTH BEND CENTRAL PUBLIC SCHS,20.6042,48,11/21/2022
DI,20212022,28-0001-000,28,0001,000,OMAHA PUBLIC SCHOOLS,15.4791,3093,11/21/2022
DI,20212022,28-0010-000,28,0010,000,ELKHORN PUBLIC SCHOOLS,23.2278,742,11/21/2022
DI,20212022,28-0015-000,28,0015,000,DOUGLAS CO WEST COMMUNITY SCHS,19.7121,66,11/21/2022
DI,20212022,28-0017-000,28,0017,000,MILLARD PUBLIC SCHOOLS,20.8314,1738,11/21/2022
DI,20212022,28-0054-000,28,0054,000,RALSTON PUBLIC SCHOOLS,16.2972,212,11/21/2022
DI,20212022,28-0059-000,28,0059,000,BENNINGTON PUBLIC SCHOOLS,21.7522,226,11/21/2022
DI,20212022,28-0066-000,28,0066,000,WESTSIDE COMMUNITY SCHOOLS,19.2860,479,11/21/2022
DI,20212022,28-0602-000,00,0000,000,STATE OF NEBRASKA,-1.0000,-1,11/21/2022
DI,20212022,29-0117-000,29,0117,000,DUNDY CO STRATTON PUBLIC SCHS,16.7368,19,11/21/2022
DI,20212022,30-0001-000,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,16.9091,11,11/21/2022
DI,20212022,30-0025-000,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,18.1818,33,11/21/2022
DI,20212022,30-0054-000,30,0054,000,SHICKLEY PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,30-0600-000,00,0000,000,STATE OF NEBRASKA,-1.0000,-1,11/21/2022
DI,20212022,31-0506-000,31,0506,000,FRANKLIN PUBLIC SCHOOLS,18.5000,14,11/21/2022
DI,20212022,32-0046-000,32,0046,000,MAYWOOD PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,32-0095-000,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,22.4000,15,11/21/2022
DI,20212022,32-0125-000,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,17.5625,16,11/21/2022
DI,20212022,33-0018-000,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,18.5000,20,11/21/2022
DI,20212022,33-0021-000,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,19.2609,23,11/21/2022
DI,20212022,33-0540-000,33,0540,000,SOUTHERN VALLEY SCHOOLS,21.0000,21,11/21/2022
DI,20212022,34-0001-000,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,18.2333,30,11/21/2022
DI,20212022,34-0015-000,34,0015,000,BEATRICE PUBLIC SCHOOLS,19.0000,129,11/21/2022
DI,20212022,34-0034-000,34,0034,000,FREEMAN PUBLIC SCHOOLS,20.6389,36,11/21/2022
DI,20212022,34-0100-000,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,18.2727,11,11/21/2022
DI,20212022,35-0001-000,35,0001,000,GARDEN COUNTY SCHOOLS,20.9524,21,11/21/2022
DI,20212022,36-0100-000,36,0100,000,BURWELL PUBLIC SCHOOLS,19.0769,26,11/21/2022
DI,20212022,37-0030-000,37,0030,000,ELWOOD PUBLIC SCHOOLS,17.6923,13,11/21/2022
DI,20212022,38-0011-000,38,0011,000,HYANNIS AREA SCHOOLS,21.5385,13,11/21/2022
DI,20212022,39-0060-000,39,0060,000,CENTRAL VALLEY PUBLIC SCHOOLS,16.7143,21,11/21/2022
DI,20212022,40-0002-000,40,0002,000,GRAND ISLAND PUBLIC SCHOOLS,16.1111,567,11/21/2022
DI,20212022,40-0082-000,40,0082,000,NORTHWEST PUBLIC SCHOOLS,18.7604,192,11/21/2022
DI,20212022,40-0083-000,40,0083,000,WOOD RIVER RURAL SCHOOLS,17.9091,33,11/21/2022
DI,20212022,40-0126-000,40,0126,000,DONIPHAN-TRUMBULL PUBLIC SCHS,19.8378,37,11/21/2022
DI,20212022,41-0002-000,41,0002,000,GILTNER PUBLIC SCHOOLS,16.5385,13,11/21/2022
DI,20212022,41-0091-000,41,0091,000,HAMPTON PUBLIC SCHOOL,18.1000,10,11/21/2022
DI,20212022,41-0504-000,41,0504,000,AURORA PUBLIC SCHOOLS,18.2277,101,11/21/2022
DI,20212022,42-0002-000,42,0002,000,ALMA PUBLIC SCHOOLS,18.4167,24,11/21/2022
DI,20212022,43-0079-000,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,44-0070-000,44,0070,000,HITCHCOCK CO SCH SYSTEM,20.5000,18,11/21/2022
DI,20212022,45-0007-000,45,0007,000,O'NEILL PUBLIC SCHOOLS,18.3214,56,11/21/2022
DI,20212022,45-0044-000,45,0044,000,STUART PUBLIC SCHOOLS,19.0714,14,11/21/2022
DI,20212022,45-0137-000,45,0137,000,CHAMBERS PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,45-0239-000,45,0239,000,WEST HOLT PUBLIC SCHOOLS,18.6757,37,11/21/2022
DI,20212022,46-0001-000,46,0001,000,MULLEN PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,47-0001-000,47,0001,000,ST PAUL PUBLIC SCHOOLS,19.1250,56,11/21/2022
DI,20212022,47-0100-000,47,0100,000,CENTURA PUBLIC SCHOOLS,18.4615,39,11/21/2022
DI,20212022,47-0103-000,47,0103,000,ELBA PUBLIC SCHOOLS,14.7500,12,11/21/2022
DI,20212022,48-0008-000,48,0008,000,FAIRBURY PUBLIC SCHOOLS,17.5313,64,11/21/2022
DI,20212022,48-0300-000,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,18.3077,26,11/21/2022
DI,20212022,48-0303-000,48,0303,000,MERIDIAN PUBLIC SCHOOLS,19.3158,19,11/21/2022
DI,20212022,49-0033-000,49,0033,000,STERLING PUBLIC SCHOOLS,17.8421,19,11/21/2022
DI,20212022,49-0050-000,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,17.7576,33,11/21/2022
DI,20212022,50-0001-000,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,19.5714,14,11/21/2022
DI,20212022,50-0501-000,50,0501,000,AXTELL COMMUNITY SCHOOLS,20.7368,19,11/21/2022
DI,20212022,50-0503-000,50,0503,000,MINDEN PUBLIC SCHOOLS,17.8485,66,11/21/2022
DI,20212022,51-0001-000,51,0001,000,OGALLALA PUBLIC SCHOOLS,18.3478,69,11/21/2022
DI,20212022,51-0006-000,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,52-0100-000,52,0100,000,KEYA PAHA COUNTY SCHOOLS,18.1000,10,11/21/2022
DI,20212022,53-0001-000,53,0001,000,KIMBALL PUBLIC SCHOOLS,17.4545,22,11/21/2022
DI,20212022,54-0013-000,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,19.5000,18,11/21/2022
DI,20212022,54-0096-000,54,0096,000,CROFTON COMMUNITY SCHOOLS,19.5862,29,11/21/2022
DI,20212022,54-0501-000,54,0501,000,NIOBRARA PUBLIC SCHOOLS,16.9412,17,11/21/2022
DI,20212022,54-0505-000,54,0505,000,ISANTI COMMUNITY SCHOOL,14.0714,14,11/21/2022
DI,20212022,54-0576-000,54,0576,000,WAUSA PUBLIC SCHOOLS,19.0000,18,11/21/2022
DI,20212022,54-0583-000,54,0583,000,VERDIGRE PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,54-0586-000,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,20.1818,22,11/21/2022
DI,20212022,55-0001-000,55,0001,000,LINCOLN PUBLIC SCHOOLS,19.2392,2780,11/21/2022
DI,20212022,55-0145-000,55,0145,000,WAVERLY SCHOOL DISTRICT 145,19.9045,178,11/21/2022
DI,20212022,55-0148-000,55,0148,000,MALCOLM PUBLIC SCHOOLS,20.6863,51,11/21/2022
DI,20212022,55-0160-000,55,0160,000,NORRIS SCHOOL DIST 160,19.2530,166,11/21/2022
DI,20212022,55-0161-000,55,0161,000,RAYMOND CENTRAL PUBLIC SCHOOLS,19.4000,50,11/21/2022
DI,20212022,55-0605-000,00,0000,000,STATE OF NEBRASKA,18.5357,28,11/21/2022
DI,20212022,56-0001-000,56,0001,000,NORTH PLATTE PUBLIC SCHOOLS,16.9965,286,11/21/2022
DI,20212022,56-0006-000,56,0006,000,BRADY PUBLIC SCHOOLS,14.8571,14,11/21/2022
DI,20212022,56-0007-000,56,0007,000,MAXWELL PUBLIC SCHOOLS,16.2500,20,11/21/2022
DI,20212022,56-0037-000,56,0037,000,HERSHEY PUBLIC SCHOOLS,18.9250,40,11/21/2022
DI,20212022,56-0055-000,56,0055,000,SUTHERLAND PUBLIC SCHOOLS,18.4516,31,11/21/2022
DI,20212022,56-0565-000,56,0565,000,WALLACE PUBLIC SCH DIST 65 R,17.1333,15,11/21/2022
DI,20212022,57-0501-000,57,0501,000,STAPLETON PUBLIC SCHOOLS,20.1765,17,11/21/2022
DI,20212022,58-0025-000,58,0025,000,LOUP COUNTY PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,59-0001-000,59,0001,000,MADISON PUBLIC SCHOOLS,16.2432,37,11/21/2022
DI,20212022,59-0002-000,59,0002,000,NORFOLK PUBLIC SCHOOLS,19.1903,310,11/21/2022
DI,20212022,59-0005-000,59,0005,000,BATTLE CREEK PUBLIC SCHOOLS,20.1667,54,11/21/2022
DI,20212022,59-0013-000,59,0013,000,NEWMAN GROVE PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,59-0080-000,59,0080,000,ELKHORN VALLEY SCHOOLS,19.9048,21,11/21/2022
DI,20212022,60-0090-000,60,0090,000,MC PHERSON COUNTY SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,61-0004-000,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,19.4340,53,11/21/2022
DI,20212022,61-0049-000,61,0049,000,PALMER PUBLIC SCHOOLS,19.0714,14,11/21/2022
DI,20212022,62-0021-000,62,0021,000,BAYARD PUBLIC SCHOOLS,17.5517,29,11/21/2022
DI,20212022,62-0063-000,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,18.0882,34,11/21/2022
DI,20212022,63-0001-000,63,0001,000,FULLERTON PUBLIC SCHOOLS,20.0000,29,11/21/2022
DI,20212022,63-0030-000,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,17.8333,24,11/21/2022
DI,20212022,64-0023-000,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,22.2778,18,11/21/2022
DI,20212022,64-0029-000,64,0029,000,AUBURN PUBLIC SCHOOLS,20.2424,66,11/21/2022
DI,20212022,65-0011-000,65,0011,000,SUPERIOR PUBLIC SCHOOLS,17.5641,39,11/21/2022
DI,20212022,65-2005-000,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,17.4222,45,11/21/2022
DI,20212022,66-0027-000,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,20.5370,54,11/21/2022
DI,20212022,66-0111-000,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,17.4706,102,11/21/2022
DI,20212022,66-0501-000,66,0501,000,PALMYRA DISTRICT O R 1,20.6000,35,11/21/2022
DI,20212022,67-0001-000,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,16.9444,18,11/21/2022
DI,20212022,67-0069-000,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,19.1000,10,11/21/2022
DI,20212022,68-0020-000,68,0020,000,PERKINS COUNTY SCHOOLS,21.1500,20,11/21/2022
DI,20212022,69-0044-000,69,0044,000,HOLDREGE PUBLIC SCHOOLS,18.8462,78,11/21/2022
DI,20212022,69-0054-000,69,0054,000,BERTRAND PUBLIC SCHOOLS,17.5714,21,11/21/2022
DI,20212022,69-0055-000,69,0055,000,LOOMIS PUBLIC SCHOOLS,17.6667,15,11/21/2022
DI,20212022,70-0002-000,70,0002,000,PIERCE PUBLIC SCHOOLS,21.3500,60,11/21/2022
DI,20212022,70-0005-000,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,21.3600,25,11/21/2022
DI,20212022,70-0542-000,70,0542,000,OSMOND COMMUNITY SCHOOLS,20.9000,20,11/21/2022
DI,20212022,71-0001-000,71,0001,000,COLUMBUS PUBLIC SCHOOLS,18.4710,276,11/21/2022
DI,20212022,71-0005-000,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,19.4054,74,11/21/2022
DI,20212022,71-0067-000,71,0067,000,HUMPHREY PUBLIC SCHOOLS,18.4545,22,11/21/2022
DI,20212022,72-0015-000,72,0015,000,CROSS COUNTY COMMUNITY SCHOOLS,18.5600,25,11/21/2022
DI,20212022,72-0019-000,72,0019,000,OSCEOLA PUBLIC SCHOOLS,19.3077,13,11/21/2022
DI,20212022,72-0032-000,72,0032,000,SHELBY - RISING CITY PUBLIC SCHOOLS,18.7241,29,11/21/2022
DI,20212022,72-0075-000,72,0075,000,HIGH PLAINS COMMUNITY SCHOOLS,18.4211,19,11/21/2022
DI,20212022,73-0017-000,73,0017,000,MC COOK PUBLIC SCHOOLS,19.8390,118,11/21/2022
DI,20212022,73-0179-000,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,17.5769,26,11/21/2022
DI,20212022,74-0056-000,74,0056,000,FALLS CITY PUBLIC SCHOOLS,17.3276,58,11/21/2022
DI,20212022,74-0070-000,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,19.1250,16,11/21/2022
DI,20212022,75-0100-000,75,0100,000,ROCK COUNTY PUBLIC SCHOOLS,19.7500,20,11/21/2022
DI,20212022,76-0002-000,76,0002,000,CRETE PUBLIC SCHOOLS,17.4641,153,11/21/2022
DI,20212022,76-0044-000,76,0044,000,DORCHESTER PUBLIC SCHOOL,-1.0000,-1,11/21/2022
DI,20212022,76-0068-000,76,0068,000,FRIEND PUBLIC SCHOOLS,18.5000,12,11/21/2022
DI,20212022,76-0082-000,76,0082,000,WILBER-CLATONIA PUBLIC SCHOOLS,17.2813,32,11/21/2022
DI,20212022,77-0001-000,77,0001,000,BELLEVUE PUBLIC SCHOOLS,19.1728,677,11/21/2022
DI,20212022,77-0027-000,77,0027,000,PAPILLION LA VISTA COMMUNITY SCHOOLS,20.0381,919,11/21/2022
DI,20212022,77-0037-000,77,0037,000,GRETNA PUBLIC SCHOOLS,21.1304,368,11/21/2022
DI,20212022,77-0046-000,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,19.7253,91,11/21/2022
DI,20212022,78-0001-000,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,19.3333,78,11/21/2022
DI,20212022,78-0009-000,78,0009,000,YUTAN PUBLIC SCHOOLS,19.1842,38,11/21/2022
DI,20212022,78-0039-000,78,0039,000,WAHOO PUBLIC SCHOOLS,20.3059,85,11/21/2022
DI,20212022,78-0072-000,78,0072,000,MEAD PUBLIC SCHOOLS,21.0000,17,11/21/2022
DI,20212022,78-0107-000,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,16.9412,17,11/21/2022
DI,20212022,79-0002-000,79,0002,000,MINATARE PUBLIC SCHOOLS,15.6364,11,11/21/2022
DI,20212022,79-0011-000,79,0011,000,MORRILL PUBLIC SCHOOLS,16.5217,23,11/21/2022
DI,20212022,79-0016-000,79,0016,000,GERING PUBLIC SCHOOLS,16.9041,146,11/21/2022
DI,20212022,79-0031-000,79,0031,000,MITCHELL PUBLIC SCHOOLS,17.9500,40,11/21/2022
DI,20212022,79-0032-000,79,0032,000,SCOTTSBLUFF PUBLIC SCHOOLS,17.1396,265,11/21/2022
DI,20212022,80-0005-000,80,0005,000,MILFORD PUBLIC SCHOOLS,18.8511,47,11/21/2022
DI,20212022,80-0009-000,80,0009,000,SEWARD PUBLIC SCHOOLS,20.6378,127,11/21/2022
DI,20212022,80-0567-000,80,0567,000,CENTENNIAL PUBLIC SCHOOLS,17.6563,32,11/21/2022
DI,20212022,81-0003-000,81,0003,000,HAY SPRINGS PUBLIC SCHOOLS,19.2667,15,11/21/2022
DI,20212022,81-0010-000,81,0010,000,GORDON-RUSHVILLE PUBLIC SCHS,19.8571,35,11/21/2022
DI,20212022,82-0001-000,82,0001,000,LOUP CITY PUBLIC SCHOOLS,18.2941,17,11/21/2022
DI,20212022,82-0015-000,82,0015,000,LITCHFIELD PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,83-0500-000,83,0500,000,SIOUX COUNTY PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,84-0003-000,84,0003,000,STANTON COMMUNITY SCHOOLS,16.1818,22,11/21/2022
DI,20212022,85-0060-000,85,0060,000,DESHLER PUBLIC SCHOOLS,17.7391,23,11/21/2022
DI,20212022,85-0070-000,85,0070,000,THAYER CENTRAL COMMUNITY SCHS,20.2308,26,11/21/2022
DI,20212022,85-2001-000,85,2001,000,BRUNING-DAVENPORT UNIFIED SYS,18.7222,18,11/21/2022
DI,20212022,86-0001-000,86,0001,000,THEDFORD PUBLIC SCHOOLS,14.6000,10,11/21/2022
DI,20212022,87-0001-000,87,0001,000,PENDER PUBLIC SCHOOLS,21.4865,37,11/21/2022
DI,20212022,87-0013-000,87,0013,000,WALTHILL PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,87-0016-000,87,0016,000,UMO N HO N NATION PUBLIC SCHS,13.9231,26,11/21/2022
DI,20212022,87-0017-000,87,0017,000,WINNEBAGO PUBLIC SCHOOLS DISTRICT 17,14.2708,48,11/21/2022
DI,20212022,88-0005-000,88,0005,000,ORD PUBLIC SCHOOLS,18.5556,36,11/21/2022
DI,20212022,88-0021-000,88,0021,000,ARCADIA PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
DI,20212022,89-0001-000,89,0001,000,BLAIR COMMUNITY SCHOOLS,19.5949,158,11/21/2022
DI,20212022,89-0003-000,89,0003,000,FORT CALHOUN COMMUNITY SCHS,19.8125,48,11/21/2022
DI,20212022,89-0024-000,89,0024,000,ARLINGTON PUBLIC SCHOOLS,20.2037,54,11/21/2022
DI,20212022,90-0017-000,90,0017,000,WAYNE COMMUNITY SCHOOLS,20.8082,73,11/21/2022
DI,20212022,90-0560-000,90,0560,000,WAKEFIELD PUBLIC SCHOOLS,19.0000,32,11/21/2022
DI,20212022,90-0595-000,90,0595,000,WINSIDE PUBLIC SCHOOLS,-1.0000,-1,11/21/2022
