﻿Type,School Year,County,District,School,Agency Name,Mobility Percentage,DataAsOf
SC,20202021,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0854,11/05/2021
SC,20212022,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.0694,11/17/2022
SC,20172018,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1405,05/30/2019
SC,20182019,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.0976,11/20/2019
SC,20192020,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1084,11/09/2020
SC,20202021,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1037,11/05/2021
SC,20212022,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.0440,11/17/2022
DI,20172018,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.0602,05/30/2019
DI,20182019,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.0496,11/20/2019
DI,20192020,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.0447,11/09/2020
DI,20202021,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.0723,11/05/2021
DI,20212022,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.0252,11/17/2022
SC,20172018,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.0246,05/30/2019
SC,20182019,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.0376,11/20/2019
SC,20192020,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.0365,11/09/2020
SC,20202021,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.0594,11/05/2021
SC,20212022,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,-1.0000,11/17/2022
SC,20172018,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.1575,05/30/2019
SC,20172018,01,0090,003,EAST ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20172018,01,0090,006,WALLACE ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,0.0439,11/20/2019
SC,20192020,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,0.0461,11/09/2020
SC,20202021,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,0.0560,11/05/2021
SC,20212022,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,0.0205,11/17/2022
SC,20182019,01,0090,008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,-1.0000,11/20/2019
SC,20192020,01,0090,008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,-1.0000,11/09/2020
SC,20202021,01,0090,008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,-1.0000,11/05/2021
SC,20212022,01,0090,008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,-1.0000,11/17/2022
DI,20172018,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.0814,05/30/2019
DI,20182019,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.1090,11/20/2019
DI,20192020,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.0942,11/09/2020
DI,20202021,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,0.0622,11/05/2021
DI,20212022,01,0123,000,SILVER LAKE PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,01,0123,001,SILVER LAKE HIGH SCHOOL,0.1019,11/09/2020
SC,20202021,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,01,0123,001,SILVER LAKE HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,0.0821,05/30/2019
SC,20182019,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,0.1525,11/20/2019
SC,20192020,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,0.0870,11/09/2020
SC,20202021,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,0.1062,11/05/2021
SC,20212022,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,-1.0000,11/17/2022
DI,20172018,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1306,05/30/2019
DI,20182019,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.0546,11/20/2019
DI,20192020,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1003,11/09/2020
DI,20202021,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.1375,11/05/2021
DI,20212022,02,0009,000,NELIGH-OAKDALE SCHOOLS,0.0497,11/17/2022
SC,20172018,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,0.1133,05/30/2019
SC,20182019,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,0.0688,11/20/2019
SC,20192020,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,0.0789,11/09/2020
SC,20202021,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,0.1338,11/05/2021
SC,20212022,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,0.0882,11/17/2022
SC,20172018,02,0009,004,WESTWARD ELEMENTARY SCHOOL,0.1786,05/30/2019
SC,20182019,02,0009,004,WESTWARD ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,02,0009,004,WESTWARD ELEMENTARY SCHOOL,0.1829,11/09/2020
SC,20202021,02,0009,004,WESTWARD ELEMENTARY SCHOOL,0.1429,11/05/2021
SC,20212022,02,0009,004,WESTWARD ELEMENTARY SCHOOL,-1.0000,11/17/2022
SC,20172018,02,0009,005,EASTWARD ELEMENTARY SCHOOL,0.1165,05/30/2019
SC,20182019,02,0009,005,EASTWARD ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,02,0009,005,EASTWARD ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,02,0009,005,EASTWARD ELEMENTARY SCHOOL,0.1389,11/05/2021
SC,20212022,02,0009,005,EASTWARD ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,02,0018,000,ELGIN PUBLIC SCHOOLS,0.5461,05/30/2019
DI,20182019,02,0018,000,ELGIN PUBLIC SCHOOLS,0.2754,11/20/2019
DI,20192020,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1522,11/09/2020
DI,20202021,02,0018,000,ELGIN PUBLIC SCHOOLS,0.1548,11/05/2021
DI,20212022,02,0018,000,ELGIN PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,02,0018,001,ELGIN HIGH SCHOOL,0.7458,05/30/2019
SC,20182019,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,02,0018,001,ELGIN HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,02,0018,002,ELGIN ELEMENTARY SCHOOL,0.4024,05/30/2019
SC,20182019,02,0018,002,ELGIN ELEMENTARY SCHOOL,0.3448,11/20/2019
SC,20192020,02,0018,002,ELGIN ELEMENTARY SCHOOL,0.1707,11/09/2020
SC,20202021,02,0018,002,ELGIN ELEMENTARY SCHOOL,0.1828,11/05/2021
SC,20212022,02,0018,002,ELGIN ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20202021,02,0115,000,SUMMERLAND PUBLIC SCHOOLS,0.0610,11/05/2021
DI,20212022,02,0115,000,SUMMERLAND PUBLIC SCHOOLS,0.0591,11/17/2022
SC,20202021,02,0115,001,SUMMERLAND HIGH SCHOOL AT CLEARWATER,-1.0000,11/05/2021
SC,20202021,02,0115,002,SUMMERLAND ELEM SCH AT CLEARWATER,-1.0000,11/05/2021
SC,20202021,02,0115,003,SUMMERLAND HIGH SCHOOL AT ORCHARD,-1.0000,11/05/2021
SC,20202021,02,0115,004,SUMMERLAND ELEM SCH AT ORCHARD,-1.0000,11/05/2021
SC,20202021,02,0115,005,SUMMERLAND HIGH SCH AT EWING,-1.0000,11/05/2021
SC,20202021,02,0115,006,SUMMERLAND ELEM SCH AT EWING,-1.0000,11/05/2021
SC,20212022,02,0115,007,SUMMERLAND HIGH SCHOOL,0.0756,11/17/2022
SC,20212022,02,0115,008,SUMMERLAND ELEM SCHOOL,-1.0000,11/17/2022
DI,20172018,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.0762,05/30/2019
DI,20182019,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.0557,11/20/2019
DI,20192020,02,2001,000,NEBRASKA UNIFIED DISTRICT 1,0.0420,11/09/2020
SC,20172018,02,2001,001,CLEARWATER HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,02,2001,001,CLEARWATER HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,02,2001,001,CLEARWATER HIGH SCHOOL,-1.0000,11/09/2020
SC,20172018,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,02,2001,002,CLEARWATER ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20172018,02,2001,003,ORCHARD HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,02,2001,003,ORCHARD HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,02,2001,003,ORCHARD HIGH SCHOOL,-1.0000,11/09/2020
SC,20172018,02,2001,004,ORCHARD ELEMENTARY SCHOOL,0.2429,05/30/2019
SC,20182019,02,2001,004,ORCHARD ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,02,2001,004,ORCHARD ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20172018,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,02,2001,006,VERDIGRE ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20172018,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,02,2001,009,VERDIGRE HIGH SCHOOL,-1.0000,11/09/2020
SC,20172018,02,2001,010,VERDIGRE MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20172018,02,2001,011,CLEARWATER MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20172018,02,2001,012,ORCHARD MIDDLE SCHOOL,-1.0000,05/30/2019
DI,20172018,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,05/30/2019
DI,20182019,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,11/20/2019
DI,20192020,03,0500,000,ARTHUR COUNTY SCHOOLS,0.1667,11/09/2020
DI,20202021,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,11/05/2021
DI,20212022,03,0500,000,ARTHUR COUNTY SCHOOLS,-1.0000,11/17/2022
SC,20172018,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,0.2800,11/09/2020
SC,20202021,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,03,0500,001,ARTHUR COUNTY HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,03,0500,002,ARTHUR COUNTY ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1064,05/30/2019
DI,20182019,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1000,11/20/2019
DI,20192020,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,11/09/2020
DI,20202021,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,0.1232,11/05/2021
DI,20212022,04,0001,000,BANNER COUNTY PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,04,0001,001,BANNER COUNTY HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,0.1507,11/05/2021
SC,20212022,04,0001,002,BANNER COUNTY ELEMENTARY SCHOOL,-1.0000,11/17/2022
SC,20192020,04,0001,003,BANNER COUNTY MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,04,0001,003,BANNER COUNTY MIDDLE SCHOOL,-1.0000,11/05/2021
SC,20212022,04,0001,003,BANNER COUNTY MIDDLE SCHOOL,-1.0000,11/17/2022
DI,20172018,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,05/30/2019
DI,20182019,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.2093,11/20/2019
DI,20192020,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,11/09/2020
DI,20202021,05,0071,000,SANDHILLS PUBLIC SCHOOLS,0.1667,11/05/2021
DI,20212022,05,0071,000,SANDHILLS PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,05/30/2019
SC,20182019,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,11/20/2019
SC,20192020,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,11/09/2020
SC,20202021,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,11/05/2021
SC,20212022,05,0071,001,HIGH SCHOOL AT DUNNING,-1.0000,11/17/2022
SC,20172018,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,05/30/2019
SC,20182019,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,0.2826,11/20/2019
SC,20192020,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,11/09/2020
SC,20202021,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,0.2400,11/05/2021
SC,20212022,05,0071,002,ELEMENTARY SCHOOL AT HALSEY,-1.0000,11/17/2022
DI,20172018,06,0001,000,BOONE CENTRAL SCHOOLS,0.0926,05/30/2019
DI,20182019,06,0001,000,BOONE CENTRAL SCHOOLS,0.0736,11/20/2019
DI,20192020,06,0001,000,BOONE CENTRAL SCHOOLS,0.0669,11/09/2020
DI,20202021,06,0001,000,BOONE CENTRAL SCHOOLS,0.0771,11/05/2021
DI,20212022,06,0001,000,BOONE CENTRAL SCHOOLS,0.0396,11/17/2022
SC,20172018,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,06,0001,001,BOONE CENTRAL HIGH SCHOOL,0.0519,11/05/2021
SC,20212022,06,0001,001,BOONE CENTRAL HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,06,0001,002,BOONE CENTRAL ELEM-ALBION,0.0983,05/30/2019
SC,20182019,06,0001,002,BOONE CENTRAL ELEM-ALBION,0.1106,11/20/2019
SC,20192020,06,0001,002,BOONE CENTRAL ELEM-ALBION,0.1055,11/09/2020
SC,20202021,06,0001,002,BOONE CENTRAL ELEM-ALBION,0.1012,11/05/2021
SC,20212022,06,0001,002,BOONE CENTRAL ELEM-ALBION,0.0634,11/17/2022
SC,20172018,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20182019,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,11/20/2019
SC,20192020,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,11/05/2021
SC,20212022,06,0001,004,BOONE CENTRAL MIDDLE SCHOOL,-1.0000,11/17/2022
SC,20172018,06,0001,006,ABC PRESCHOOL,-1.0000,05/30/2019
DI,20172018,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.0629,05/30/2019
DI,20182019,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.1190,11/20/2019
DI,20192020,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.0898,11/09/2020
DI,20202021,06,0017,000,ST EDWARD PUBLIC SCHOOLS,0.0710,11/05/2021
DI,20212022,06,0017,000,ST EDWARD PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,06,0017,001,ST EDWARD HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,0.1163,05/30/2019
SC,20182019,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,0.1364,11/20/2019
SC,20192020,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,0.1236,11/09/2020
SC,20202021,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,06,0017,002,ST EDWARD ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.0955,05/30/2019
DI,20182019,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.0676,11/20/2019
DI,20192020,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.0704,11/09/2020
DI,20202021,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.0769,11/05/2021
DI,20212022,06,0075,000,RIVERSIDE PUBLIC SCHOOLS,0.0645,11/17/2022
SC,20172018,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,06,0075,001,RIVERSIDE HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20182019,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,11/20/2019
SC,20192020,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,11/05/2021
SC,20212022,06,0075,002,RIVERSIDE MIDDLE SCHOOL,-1.0000,11/17/2022
SC,20172018,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,05/30/2019
SC,20182019,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,11/20/2019
SC,20192020,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,11/09/2020
SC,20202021,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,11/05/2021
SC,20212022,06,0075,003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,-1.0000,11/17/2022
SC,20172018,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,05/30/2019
SC,20182019,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,11/20/2019
SC,20192020,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,11/09/2020
SC,20202021,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,11/05/2021
SC,20212022,06,0075,004,RIVERSIDE ELEMENTARY - SPALDING,-1.0000,11/17/2022
DI,20172018,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.0855,05/30/2019
DI,20182019,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.0891,11/20/2019
DI,20192020,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1138,11/09/2020
DI,20202021,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.1269,11/05/2021
DI,20212022,07,0006,000,ALLIANCE PUBLIC SCHOOLS,0.0569,11/17/2022
SC,20172018,07,0006,001,ALLIANCE HIGH SCHOOL,0.0567,05/30/2019
SC,20182019,07,0006,001,ALLIANCE HIGH SCHOOL,0.0625,11/20/2019
SC,20192020,07,0006,001,ALLIANCE HIGH SCHOOL,0.0992,11/09/2020
SC,20202021,07,0006,001,ALLIANCE HIGH SCHOOL,0.0856,11/05/2021
SC,20212022,07,0006,001,ALLIANCE HIGH SCHOOL,0.0544,11/17/2022
SC,20172018,07,0006,002,ALLIANCE MIDDLE SCHOOL,0.0616,05/30/2019
SC,20182019,07,0006,002,ALLIANCE MIDDLE SCHOOL,0.1042,11/20/2019
