﻿Type,School Year,County,District,School,Agency Name,SPED Percentage,DataAsOf
DI,20162017,07,0010,000,HEMINGFORD PUBLIC SCHOOLS,0.1018,11/07/2017
DI,20122013,08,0036,000,LYNCH PUBLIC SCHOOLS,0.2889,06/20/2013
DI,20132014,08,0036,000,LYNCH PUBLIC SCHOOLS,0.2500,07/07/2014
DI,20142015,08,0036,000,LYNCH PUBLIC SCHOOLS,0.2500,06/23/2015
DI,20152016,08,0036,000,LYNCH PUBLIC SCHOOLS,0.2807,03/27/2017
DI,20162017,08,0036,000,LYNCH PUBLIC SCHOOLS,0.3111,11/07/2017
DI,20122013,08,0050,000,WEST BOYD SCHOOL DISTRICT,0.1557,06/20/2013
DI,20132014,08,0050,000,WEST BOYD SCHOOL DISTRICT,0.1486,07/07/2014
DI,20142015,08,0050,000,WEST BOYD SCHOOL DISTRICT,0.1200,06/23/2015
DI,20152016,08,0050,000,WEST BOYD SCHOOL DISTRICT,0.1155,03/27/2017
DI,20162017,08,0050,000,WEST BOYD SCHOOL DISTRICT,0.1165,11/07/2017
DI,20122013,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1285,06/20/2013
DI,20132014,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1295,07/07/2014
DI,20142015,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1464,06/23/2015
DI,20152016,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1655,03/27/2017
DI,20162017,09,0010,000,AINSWORTH COMMUNITY SCHOOLS,0.1597,11/07/2017
DI,20122013,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1288,06/20/2013
DI,20132014,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1259,07/07/2014
DI,20142015,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1381,06/23/2015
DI,20152016,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1226,03/27/2017
DI,20162017,10,0002,000,GIBBON PUBLIC SCHOOLS,0.1194,11/07/2017
DI,20122013,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1389,06/20/2013
DI,20132014,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1445,07/07/2014
DI,20142015,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1359,06/23/2015
DI,20152016,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1288,03/27/2017
DI,20162017,10,0007,000,KEARNEY PUBLIC SCHOOLS,0.1369,11/07/2017
DI,20122013,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1599,06/20/2013
DI,20132014,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1564,07/07/2014
DI,20142015,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1424,06/23/2015
DI,20152016,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.1190,03/27/2017
DI,20162017,10,0009,000,ELM CREEK PUBLIC SCHOOLS,0.0991,11/07/2017
DI,20122013,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1433,06/20/2013
DI,20132014,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1378,07/07/2014
DI,20142015,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1206,06/23/2015
DI,20152016,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1259,03/27/2017
DI,20162017,10,0019,000,SHELTON PUBLIC SCHOOLS,0.1197,11/07/2017
DI,20122013,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1868,06/20/2013
DI,20132014,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1933,07/07/2014
DI,20142015,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1805,06/23/2015
DI,20152016,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1812,03/27/2017
DI,20162017,10,0069,000,RAVENNA PUBLIC SCHOOLS,0.1794,11/07/2017
DI,20122013,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.0690,06/20/2013
DI,20132014,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.0833,07/07/2014
DI,20142015,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.0943,06/23/2015
DI,20152016,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.0970,03/27/2017
DI,20162017,10,0105,000,PLEASANTON PUBLIC SCHOOLS,0.1176,11/07/2017
DI,20122013,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1529,06/20/2013
DI,20132014,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1442,07/07/2014
DI,20142015,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1343,06/23/2015
DI,20152016,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1570,03/27/2017
DI,20162017,10,0119,000,AMHERST PUBLIC SCHOOLS,0.1460,11/07/2017
DI,20122013,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1637,06/20/2013
DI,20132014,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1922,07/07/2014
DI,20142015,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1670,06/23/2015
DI,20152016,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1489,03/27/2017
DI,20162017,11,0001,000,TEKAMAH-HERMAN COMMUNITY SCHS,0.1531,11/07/2017
DI,20122013,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.1904,06/20/2013
DI,20132014,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.2062,07/07/2014
DI,20142015,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.2015,06/23/2015
DI,20152016,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.1914,03/27/2017
DI,20162017,11,0014,000,OAKLAND CRAIG PUBLIC SCHOOLS,0.2071,11/07/2017
DI,20122013,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.1970,06/20/2013
DI,20132014,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.2406,07/07/2014
DI,20142015,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.2136,06/23/2015
DI,20152016,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.2265,03/27/2017
DI,20162017,11,0020,000,LYONS-DECATUR NORTHEAST SCHS,0.2395,11/07/2017
DI,20122013,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2111,06/20/2013
DI,20132014,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2036,07/07/2014
DI,20142015,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2118,06/23/2015
DI,20152016,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2171,03/27/2017
DI,20162017,12,0056,000,DAVID CITY PUBLIC SCHOOLS,0.2276,11/07/2017
DI,20122013,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1808,06/20/2013
DI,20132014,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1806,07/07/2014
DI,20142015,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1572,06/23/2015
DI,20152016,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1367,03/27/2017
DI,20162017,12,0502,000,EAST BUTLER PUBLIC SCHOOLS,0.1643,11/07/2017
DI,20122013,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1339,06/20/2013
DI,20132014,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1631,07/07/2014
DI,20142015,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1680,06/23/2015
DI,20152016,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1703,03/27/2017
DI,20162017,13,0001,000,PLATTSMOUTH COMMUNITY SCHOOLS,0.1766,11/07/2017
DI,20122013,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1831,06/20/2013
DI,20132014,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1840,07/07/2014
DI,20142015,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1534,06/23/2015
DI,20152016,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1254,03/27/2017
DI,20162017,13,0022,000,WEEPING WATER PUBLIC SCHOOLS,0.1156,11/07/2017
DI,20122013,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1067,06/20/2013
DI,20132014,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1515,07/07/2014
DI,20142015,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1452,06/23/2015
DI,20152016,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1476,03/27/2017
DI,20162017,13,0032,000,LOUISVILLE PUBLIC SCHOOLS,0.1318,11/07/2017
DI,20122013,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1377,06/20/2013
DI,20132014,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1623,07/07/2014
DI,20142015,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1337,06/23/2015
DI,20152016,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1422,03/27/2017
DI,20162017,13,0056,000,CONESTOGA PUBLIC SCHOOLS,0.1222,11/07/2017
DI,20122013,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1250,06/20/2013
DI,20132014,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1466,07/07/2014
DI,20142015,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1525,06/23/2015
DI,20152016,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1567,03/27/2017
DI,20162017,13,0097,000,ELMWOOD-MURDOCK PUBLIC SCHOOLS,0.1509,11/07/2017
DI,20122013,14,0008,000,HARTINGTON PUBLIC SCHOOLS,0.2953,06/20/2013
DI,20132014,14,0008,000,HARTINGTON PUBLIC SCHOOLS,0.2955,07/07/2014
DI,20142015,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2848,06/23/2015
DI,20152016,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2853,03/27/2017
DI,20162017,14,0008,000,HARTINGTON NEWCASTLE PUBLIC SCHOOLS,0.2945,11/07/2017
DI,20122013,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1357,06/20/2013
DI,20132014,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1538,07/07/2014
DI,20142015,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1760,06/23/2015
DI,20152016,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1483,03/27/2017
DI,20162017,14,0045,000,RANDOLPH PUBLIC SCHOOLS,0.1245,11/07/2017
DI,20122013,14,0054,000,LAUREL-CONCORD PUBLIC SCHOOLS,0.1171,06/20/2013
DI,20132014,14,0054,000,LAUREL-CONCORD PUBLIC SCHOOLS,0.1327,07/07/2014
DI,20142015,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1247,06/23/2015
DI,20152016,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1235,03/27/2017
DI,20162017,14,0054,000,LAUREL-CONCORD-COLERIDGE SCHOOL,0.1259,11/07/2017
DI,20122013,14,0101,000,WYNOT PUBLIC SCHOOLS,0.1258,06/20/2013
DI,20132014,14,0101,000,WYNOT PUBLIC SCHOOLS,0.1948,07/07/2014
DI,20142015,14,0101,000,WYNOT PUBLIC SCHOOLS,0.1753,06/23/2015
DI,20152016,14,0101,000,WYNOT PUBLIC SCHOOLS,0.1216,03/27/2017
DI,20162017,14,0101,000,WYNOT PUBLIC SCHOOLS,0.1053,11/07/2017
DI,20122013,14,0541,000,COLERIDGE COMMUNITY SCHOOLS,0.1132,06/20/2013
DI,20132014,14,0541,000,COLERIDGE COMMUNITY SCHOOLS,0.1308,07/07/2014
DI,20122013,15,0010,000,CHASE COUNTY SCHOOLS,0.0627,06/20/2013
DI,20132014,15,0010,000,CHASE COUNTY SCHOOLS,0.0828,07/07/2014
DI,20142015,15,0010,000,CHASE COUNTY SCHOOLS,0.0922,06/23/2015
DI,20152016,15,0010,000,CHASE COUNTY SCHOOLS,0.1006,03/27/2017
DI,20162017,15,0010,000,CHASE COUNTY SCHOOLS,0.1031,11/07/2017
DI,20122013,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1683,06/20/2013
DI,20132014,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1675,07/07/2014
DI,20142015,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1905,06/23/2015
DI,20152016,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1683,03/27/2017
DI,20162017,15,0536,000,WAUNETA-PALISADE PUBLIC SCHS,0.1509,11/07/2017
DI,20122013,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1409,06/20/2013
DI,20132014,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1528,07/07/2014
DI,20142015,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1385,06/23/2015
DI,20152016,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1211,03/27/2017
DI,20162017,16,0006,000,VALENTINE COMMUNITY SCHOOLS,0.1388,11/07/2017
DI,20122013,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1111,06/20/2013
DI,20132014,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.0902,07/07/2014
DI,20142015,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1127,06/23/2015
DI,20152016,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1275,03/27/2017
DI,20162017,16,0030,000,CODY-KILGORE PUBLIC SCHS,0.1353,11/07/2017
DI,20122013,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1074,06/20/2013
DI,20132014,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1526,07/07/2014
DI,20142015,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1280,06/23/2015
DI,20152016,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1104,03/27/2017
DI,20162017,17,0001,000,SIDNEY PUBLIC SCHOOLS,0.1126,11/07/2017
DI,20122013,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1221,06/20/2013
DI,20132014,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1296,07/07/2014
DI,20142015,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1033,06/23/2015
DI,20152016,17,0003,000,LEYTON PUBLIC SCHOOLS,0.0971,03/27/2017
DI,20162017,17,0003,000,LEYTON PUBLIC SCHOOLS,0.1188,11/07/2017
DI,20122013,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.1231,06/20/2013
DI,20132014,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.1347,07/07/2014
DI,20142015,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.0920,06/23/2015
DI,20152016,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.0893,03/27/2017
DI,20162017,17,0009,000,POTTER-DIX PUBLIC SCHOOLS,0.0976,11/07/2017
DI,20122013,18,0002,000,SUTTON PUBLIC SCHOOLS,0.1073,06/20/2013
DI,20132014,18,0002,000,SUTTON PUBLIC SCHOOLS,0.1447,07/07/2014
DI,20142015,18,0002,000,SUTTON PUBLIC SCHOOLS,0.1234,06/23/2015
DI,20152016,18,0002,000,SUTTON PUBLIC SCHOOLS,0.1049,03/27/2017
DI,20162017,18,0002,000,SUTTON PUBLIC SCHOOLS,0.0821,11/07/2017
DI,20122013,18,0011,000,HARVARD PUBLIC SCHOOLS,0.1975,06/20/2013
DI,20132014,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2736,07/07/2014
DI,20142015,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2391,06/23/2015
DI,20152016,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2576,03/27/2017
DI,20162017,18,0011,000,HARVARD PUBLIC SCHOOLS,0.2299,11/07/2017
DI,20122013,19,0039,000,LEIGH COMMUNITY SCHOOLS,-1.0000,06/20/2013
DI,20132014,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.0774,07/07/2014
DI,20142015,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.0934,06/23/2015
DI,20152016,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.0968,03/27/2017
DI,20162017,19,0039,000,LEIGH COMMUNITY SCHOOLS,0.1179,11/07/2017
DI,20122013,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.2198,06/20/2013
DI,20132014,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.2247,07/07/2014
DI,20142015,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.1813,06/23/2015
DI,20152016,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.1758,03/27/2017
DI,20162017,19,0058,000,CLARKSON PUBLIC SCHOOLS,0.1868,11/07/2017
DI,20122013,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1429,06/20/2013
DI,20132014,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1493,07/07/2014
DI,20142015,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1460,06/23/2015
DI,20152016,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.1152,03/27/2017
DI,20162017,19,0070,000,HOWELLS-DODGE CONSOLIDATED SCHOOLS,0.0844,11/07/2017
DI,20122013,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.0837,06/20/2013
DI,20132014,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.1002,07/07/2014
DI,20142015,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.0914,06/23/2015
DI,20152016,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.0965,03/27/2017
DI,20162017,19,0123,000,SCHUYLER COMMUNITY SCHOOLS,0.1038,11/07/2017
DI,20122013,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1852,06/20/2013
DI,20132014,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1860,07/07/2014
DI,20142015,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1708,06/23/2015
DI,20152016,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1632,03/27/2017
DI,20162017,20,0001,000,WEST POINT PUBLIC SCHOOLS,0.1657,11/07/2017
DI,20122013,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.0772,06/20/2013
DI,20132014,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.0847,07/07/2014
DI,20142015,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.0875,06/23/2015
DI,20152016,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.1004,03/27/2017
DI,20162017,20,0020,000,BANCROFT-ROSALIE COMM SCHOOLS,0.1004,11/07/2017
DI,20122013,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1488,06/20/2013
DI,20132014,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1714,07/07/2014
DI,20142015,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1589,06/23/2015
DI,20152016,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1441,03/27/2017
DI,20162017,20,0030,000,WISNER-PILGER PUBLIC SCHOOLS,0.1620,11/07/2017
DI,20122013,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1645,06/20/2013
DI,20132014,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1422,07/07/2014
DI,20142015,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1557,06/23/2015
DI,20152016,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1318,03/27/2017
DI,20162017,21,0015,000,ANSELMO-MERNA PUBLIC SCHOOLS,0.1048,11/07/2017
DI,20122013,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1674,06/20/2013
DI,20132014,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.2032,07/07/2014
DI,20142015,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1895,06/23/2015
DI,20152016,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1928,03/27/2017
DI,20162017,21,0025,000,BROKEN BOW PUBLIC SCHOOLS,0.1582,11/07/2017
DI,20122013,21,0044,000,ANSLEY PUBLIC SCHOOLS,0.1515,06/20/2013
DI,20132014,21,0044,000,ANSLEY PUBLIC SCHOOLS,0.1923,07/07/2014
