﻿Type,School Year,County,District,School,Agency Name,State Accredited,NCA Accredited,ESU Affiliation,Title I School,FileCreated
SC,20112012,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20122013,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20132014,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20142015,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20152016,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
SC,20162017,01,0003,002,KENESAW ELEMENTARY SCHOOL,Y,N,09,T,2017-11-30 13:03:06.790
DI,20022003,01,0011,000,HOLSTEIN PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0011,000,HOLSTEIN PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0011,000,HOLSTEIN PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0011,000,HOLSTEIN PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0011,001,HOLSTEIN PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0011,001,HOLSTEIN PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0011,001,HOLSTEIN PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0011,001,HOLSTEIN PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
DI,20022003,01,0015,000,DIST 015 - ADAMS COUNTY,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0015,000,DIST 015 - ADAMS COUNTY,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0015,000,DIST 015 - ADAMS COUNTY,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0015,000,DIST 015 - ADAMS COUNTY,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0015,001,DIST 015 - ADAMS COUNTY,Y,N,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0015,001,DIST 015 - ADAMS COUNTY,Y,N,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0015,001,DIST 015 - ADAMS COUNTY,Y,N,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0015,001,DIST 015 - ADAMS COUNTY,Y,N,09,N,2017-11-30 13:03:06.790
DI,20022003,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20062007,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20072008,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20082009,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20092010,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20102011,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20112012,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20122013,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20132014,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20142015,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20152016,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
DI,20162017,01,0018,000,HASTINGS PUBLIC SCHOOLS,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20062007,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20072008,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20082009,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20092010,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20102011,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20112012,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20122013,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20132014,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20142015,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20152016,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20162017,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20022003,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20062007,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20072008,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20082009,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20092010,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20102011,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20112012,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20122013,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20132014,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20142015,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20152016,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20162017,01,0018,002,HASTINGS MIDDLE SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20022003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20032004,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20042005,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20052006,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20062007,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20072008,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20082009,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20092010,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20102011,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20112012,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20122013,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20132014,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20142015,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20152016,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20162017,01,0018,003,ALCOTT ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20022003,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20062007,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20072008,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20082009,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20092010,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20102011,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20112012,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20122013,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20132014,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20142015,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20152016,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20162017,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20022003,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20032004,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,N,09,S,2017-11-30 13:03:06.790
SC,20042005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20052006,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20062007,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20072008,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20082009,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20092010,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20102011,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20112012,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20122013,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20132014,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20142015,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20152016,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20162017,01,0018,005,LINCOLN ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20022003,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20032004,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20042005,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20052006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20062007,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20072008,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,T,2017-11-30 13:03:06.790
SC,20082009,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20092010,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20102011,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20112012,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20122013,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20132014,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20142015,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20152016,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20162017,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20022003,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20032004,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20042005,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20052006,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20062007,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20072008,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20082009,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20092010,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20102011,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20112012,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20122013,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20132014,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20142015,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20152016,01,0018,007,MORTON ELEMENTARY SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
SC,20022003,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20062007,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20072008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20082009,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20092010,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20102011,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20112012,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20122013,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20132014,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20142015,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20152016,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,N,2017-11-30 13:03:06.790
SC,20162017,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,Y,Y,09,S,2017-11-30 13:03:06.790
DI,20022003,01,0029,000,RISING STAR PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0029,000,RISING STAR PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0029,000,RISING STAR PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0029,001,RISING STAR PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0029,001,RISING STAR PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0029,001,RISING STAR PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
DI,20022003,01,0033,000,TRI-VIEW PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0033,000,TRI-VIEW PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0033,000,TRI-VIEW PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0033,000,TRI-VIEW PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0033,001,TRI-VIEW PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0033,001,TRI-VIEW PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0033,001,TRI-VIEW PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0033,001,TRI-VIEW PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
DI,20022003,01,0053,000,AYR PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0053,000,AYR PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0053,000,AYR PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0053,000,AYR PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0053,001,AYR PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0053,001,AYR PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0053,001,AYR PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0053,001,AYR PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
DI,20022003,01,0060,000,WALLACE PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20032004,01,0060,000,WALLACE PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20042005,01,0060,000,WALLACE PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
DI,20052006,01,0060,000,WALLACE PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0060,001,WALLACE PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20032004,01,0060,001,WALLACE PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20042005,01,0060,001,WALLACE PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
SC,20052006,01,0060,001,WALLACE PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
DI,20022003,01,0075,000,HANOVER PUBLIC SCHOOL,Y, ,09,,2017-11-30 13:03:06.790
SC,20022003,01,0075,001,HANOVER PUBLIC SCHOOL,Y,N,09,N,2017-11-30 13:03:06.790
DI,20022003,01,0090,000,ADAMS CENTRAL JR-SR HIGH SCH,Y, ,09,,2017-11-30 13:03:06.790
