Type,School Year,County,District,School,Agency Name,FRL Percentage,DataAsOf
SC,20052006,01,0001,001,JUNIATA ELEMENTARY SCHOOL,0.3482,11/09/2012
DI,20032004,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2085,11/09/2012
DI,20042005,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2249,11/09/2012
DI,20052006,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1712,11/09/2012
DI,20062007,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1938,11/09/2012
DI,20072008,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2366,11/09/2012
DI,20082009,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2164,11/09/2012
DI,20092010,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1882,11/09/2012
DI,20102011,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2776,11/09/2012
DI,20112012,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2143,11/09/2012
DI,20122013,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1480,09/10/2013
DI,20132014,01,0003,000,KENESAW PUBLIC SCHOOLS,0.1852,07/07/2014
DI,20142015,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2388,01/31/2017
DI,20152016,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2833,01/31/2017
DI,20162017,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2857,12/05/2017
DI,20172018,01,0003,000,KENESAW PUBLIC SCHOOLS,0.2878,07/19/2018
SC,20032004,01,0003,001,KENESAW SECONDARY SCHOOL,0.1780,11/09/2012
SC,20042005,01,0003,001,KENESAW SECONDARY SCHOOL,0.2656,11/09/2012
SC,20052006,01,0003,001,KENESAW SECONDARY SCHOOL,0.1783,11/09/2012
SC,20062007,01,0003,001,KENESAW SECONDARY SCHOOL,0.1942,11/09/2012
SC,20072008,01,0003,001,KENESAW SECONDARY SCHOOL,0.2483,11/09/2012
SC,20082009,01,0003,001,KENESAW SECONDARY SCHOOL,0.2083,11/09/2012
SC,20092010,01,0003,001,KENESAW SECONDARY SCHOOL,0.1838,11/09/2012
SC,20102011,01,0003,001,KENESAW SECONDARY SCHOOL,0.2391,11/09/2012
SC,20112012,01,0003,001,KENESAW SECONDARY SCHOOL,0.1709,11/09/2012
SC,20122013,01,0003,001,KENESAW SECONDARY SCHOOL,0.1284,09/10/2013
SC,20132014,01,0003,001,KENESAW SECONDARY SCHOOL,0.1364,07/07/2014
SC,20142015,01,0003,001,KENESAW SECONDARY SCHOOL,0.2295,01/31/2017
SC,20152016,01,0003,001,KENESAW SECONDARY SCHOOL,0.2481,01/31/2017
SC,20162017,01,0003,001,KENESAW SECONDARY SCHOOL,0.2581,12/05/2017
SC,20172018,01,0003,001,KENESAW SECONDARY SCHOOL,0.2479,07/19/2018
SC,20032004,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.2340,11/09/2012
SC,20042005,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.1818,11/09/2012
SC,20052006,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.1641,11/09/2012
SC,20062007,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.1933,11/09/2012
SC,20072008,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.2212,11/09/2012
SC,20082009,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.2258,11/09/2012
SC,20092010,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.1926,11/09/2012
SC,20102011,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.3147,11/09/2012
SC,20112012,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.2562,11/09/2012
SC,20122013,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.1667,09/10/2013
SC,20132014,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.2256,07/07/2014
SC,20142015,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.2466,01/31/2017
SC,20152016,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.3110,01/31/2017
SC,20162017,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.3077,12/05/2017
SC,20172018,01,0003,002,KENESAW ELEMENTARY SCHOOL,0.3200,07/19/2018
DI,20032004,01,0011,000,HOLSTEIN PUBLIC SCHOOL,0.5714,11/09/2012
DI,20042005,01,0011,000,HOLSTEIN PUBLIC SCHOOL,0.6111,11/09/2012
DI,20052006,01,0011,000,HOLSTEIN PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,01,0011,001,HOLSTEIN PUBLIC SCHOOL,0.5714,11/09/2012
SC,20042005,01,0011,001,HOLSTEIN PUBLIC SCHOOL,0.6111,11/09/2012
SC,20052006,01,0011,001,HOLSTEIN PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,01,0015,000,DIST 015 - ADAMS COUNTY,-1.0000,11/09/2012
DI,20042005,01,0015,000,DIST 015 - ADAMS COUNTY,-1.0000,11/09/2012
DI,20052006,01,0015,000,DIST 015 - ADAMS COUNTY,-1.0000,11/09/2012
SC,20032004,01,0015,001,DIST 015 - ADAMS COUNTY,-1.0000,11/09/2012
SC,20042005,01,0015,001,DIST 015 - ADAMS COUNTY,-1.0000,11/09/2012
SC,20052006,01,0015,001,DIST 015 - ADAMS COUNTY,-1.0000,11/09/2012
DI,20032004,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.4114,11/09/2012
DI,20042005,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.4319,11/09/2012
DI,20052006,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.4578,11/09/2012
DI,20062007,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.4550,11/09/2012
DI,20072008,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.4762,11/09/2012
DI,20082009,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.5034,11/09/2012
DI,20092010,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.5188,11/09/2012
DI,20102011,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.5439,11/09/2012
DI,20112012,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.5718,11/09/2012
DI,20122013,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.5663,09/10/2013
DI,20132014,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.5866,07/07/2014
DI,20142015,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.6022,01/31/2017
DI,20152016,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.5943,01/31/2017
DI,20162017,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.6021,12/05/2017
DI,20172018,01,0018,000,HASTINGS PUBLIC SCHOOLS,0.6056,07/19/2018
SC,20032004,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.3058,11/09/2012
SC,20042005,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.3367,11/09/2012
SC,20052006,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.3568,11/09/2012
SC,20062007,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.3337,11/09/2012
SC,20072008,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.3852,11/09/2012
SC,20082009,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.4187,11/09/2012
SC,20092010,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.4295,11/09/2012
SC,20102011,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.4461,11/09/2012
SC,20112012,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.4985,11/09/2012
SC,20122013,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.5084,09/10/2013
SC,20132014,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.5419,07/07/2014
SC,20142015,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.5485,01/31/2017
SC,20152016,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.5287,01/31/2017
SC,20162017,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.5405,12/05/2017
SC,20172018,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,0.5387,07/19/2018
SC,20032004,01,0018,002,HASTINGS MIDDLE SCHOOL,0.4363,11/09/2012
SC,20042005,01,0018,002,HASTINGS MIDDLE SCHOOL,0.4767,11/09/2012
SC,20052006,01,0018,002,HASTINGS MIDDLE SCHOOL,0.4773,11/09/2012
SC,20062007,01,0018,002,HASTINGS MIDDLE SCHOOL,0.4593,11/09/2012
SC,20072008,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5065,11/09/2012
SC,20082009,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5179,11/09/2012
SC,20092010,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5770,11/09/2012
SC,20102011,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5674,11/09/2012
SC,20112012,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5779,11/09/2012
SC,20122013,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5791,09/10/2013
SC,20132014,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5721,07/07/2014
SC,20142015,01,0018,002,HASTINGS MIDDLE SCHOOL,0.6012,01/31/2017
SC,20152016,01,0018,002,HASTINGS MIDDLE SCHOOL,0.5886,01/31/2017
SC,20162017,01,0018,002,HASTINGS MIDDLE SCHOOL,0.6028,12/05/2017
SC,20172018,01,0018,002,HASTINGS MIDDLE SCHOOL,0.6313,07/19/2018
SC,20032004,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.5468,11/09/2012
SC,20042005,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.6060,11/09/2012
SC,20052006,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.6375,11/09/2012
SC,20062007,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.6656,11/09/2012
SC,20072008,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7279,11/09/2012
SC,20082009,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7143,11/09/2012
SC,20092010,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7301,11/09/2012
SC,20102011,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7585,11/09/2012
SC,20112012,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7874,11/09/2012
SC,20122013,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7695,09/10/2013
SC,20132014,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7405,07/07/2014
SC,20142015,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.8097,01/31/2017
SC,20152016,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7817,01/31/2017
SC,20162017,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7523,12/05/2017
SC,20172018,01,0018,003,ALCOTT ELEMENTARY SCHOOL,0.7908,07/19/2018
SC,20032004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.2168,11/09/2012
SC,20042005,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.2366,11/09/2012
SC,20052006,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.2901,11/09/2012
SC,20062007,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.2982,11/09/2012
SC,20072008,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.3045,11/09/2012
SC,20082009,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.3407,11/09/2012
SC,20092010,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.3399,11/09/2012
SC,20102011,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.3605,11/09/2012
SC,20112012,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.4139,11/09/2012
SC,20122013,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.4361,09/10/2013
SC,20132014,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.4970,07/07/2014
SC,20142015,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.4620,01/31/2017
SC,20152016,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.4669,01/31/2017
SC,20162017,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.4718,12/05/2017
SC,20172018,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,0.4630,07/19/2018
SC,20032004,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.7484,11/09/2012
SC,20042005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.7508,11/09/2012
SC,20052006,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8526,11/09/2012
SC,20062007,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8116,11/09/2012
SC,20072008,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8372,11/09/2012
SC,20082009,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8520,11/09/2012
SC,20092010,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8697,11/09/2012
SC,20102011,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8613,11/09/2012
SC,20112012,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8857,11/09/2012
SC,20122013,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8379,09/10/2013
SC,20132014,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8418,07/07/2014
SC,20142015,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.8852,01/31/2017
SC,20152016,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.9020,01/31/2017
SC,20162017,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.9182,12/05/2017
SC,20172018,01,0018,005,LINCOLN ELEMENTARY SCHOOL,0.9146,07/19/2018
SC,20032004,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4734,11/09/2012
SC,20042005,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4119,11/09/2012
SC,20052006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4674,11/09/2012
SC,20062007,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4938,11/09/2012
SC,20072008,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4278,11/09/2012
SC,20082009,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4971,11/09/2012
SC,20092010,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4391,11/09/2012
SC,20102011,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.5316,11/09/2012
SC,20112012,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.5455,11/09/2012
SC,20122013,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.4733,09/10/2013
SC,20132014,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.5228,07/07/2014
SC,20142015,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.5459,01/31/2017
SC,20152016,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.5310,01/31/2017
SC,20162017,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.5604,12/05/2017
SC,20172018,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,0.5381,07/19/2018
SC,20032004,01,0018,007,MORTON ELEMENTARY SCHOOL,0.5465,11/09/2012
SC,20042005,01,0018,007,MORTON ELEMENTARY SCHOOL,0.5842,11/09/2012
SC,20052006,01,0018,007,MORTON ELEMENTARY SCHOOL,0.5756,11/09/2012
SC,20062007,01,0018,007,MORTON ELEMENTARY SCHOOL,0.5756,11/09/2012
SC,20072008,01,0018,007,MORTON ELEMENTARY SCHOOL,0.5552,11/09/2012
SC,20082009,01,0018,007,MORTON ELEMENTARY SCHOOL,0.5664,11/09/2012
SC,20092010,01,0018,007,MORTON ELEMENTARY SCHOOL,0.6062,11/09/2012
SC,20102011,01,0018,007,MORTON ELEMENTARY SCHOOL,0.6475,11/09/2012
SC,20112012,01,0018,007,MORTON ELEMENTARY SCHOOL,0.6715,11/09/2012
SC,20122013,01,0018,007,MORTON ELEMENTARY SCHOOL,0.6431,09/10/2013
SC,20132014,01,0018,007,MORTON ELEMENTARY SCHOOL,0.6185,07/07/2014
SC,20142015,01,0018,007,MORTON ELEMENTARY SCHOOL,0.6506,01/31/2017
SC,20152016,01,0018,007,MORTON ELEMENTARY SCHOOL,0.6561,01/31/2017
SC,20032004,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1154,11/09/2012
SC,20042005,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1206,11/09/2012
SC,20052006,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1474,11/09/2012
SC,20062007,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1923,11/09/2012
SC,20072008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.1611,11/09/2012
SC,20082009,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.2256,11/09/2012
SC,20092010,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.2444,11/09/2012
SC,20102011,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.3739,11/09/2012
SC,20112012,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.3317,11/09/2012
SC,20122013,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.4037,09/10/2013
SC,20132014,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.4676,07/07/2014
SC,20142015,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.3825,01/31/2017
SC,20152016,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.4046,01/31/2017
SC,20162017,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.5590,12/05/2017
SC,20172018,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,0.5407,07/19/2018
DI,20032004,01,0029,000,RISING STAR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,01,0029,000,RISING STAR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,01,0029,001,RISING STAR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,01,0029,001,RISING STAR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,01,0033,000,TRI-VIEW PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,01,0033,000,TRI-VIEW PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,01,0033,000,TRI-VIEW PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,01,0033,001,TRI-VIEW PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,01,0033,001,TRI-VIEW PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,01,0033,001,TRI-VIEW PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,01,0053,000,AYR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,01,0053,000,AYR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,01,0053,000,AYR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,01,0053,001,AYR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,01,0053,001,AYR PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,01,0053,001,AYR PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,01,0060,000,WALLACE PUBLIC SCHOOL,0.0985,11/09/2012
DI,20042005,01,0060,000,WALLACE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,01,0060,000,WALLACE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,01,0060,001,WALLACE PUBLIC SCHOOL,0.0985,11/09/2012
SC,20042005,01,0060,001,WALLACE PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,01,0060,001,WALLACE PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,01,0090,000,ADAMS CENTRAL JR-SR HIGH SCH,0.1585,11/09/2012
DI,20042005,01,0090,000,ADAMS CENTRAL JR-SR HIGH SCH,0.1520,11/09/2012
DI,20052006,01,0090,000,ADAMS CENTRAL JR-SR HIGH SCH,0.1413,11/09/2012
DI,20062007,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1780,11/09/2012
DI,20072008,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1699,11/09/2012
DI,20082009,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1615,11/09/2012
DI,20092010,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1427,11/09/2012
DI,20102011,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1512,11/09/2012
DI,20112012,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1408,11/09/2012
DI,20122013,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1480,09/10/2013
DI,20132014,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1842,07/07/2014
DI,20142015,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1809,01/31/2017
DI,20152016,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1767,01/31/2017
DI,20162017,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.1972,12/05/2017
DI,20172018,01,0090,000,ADAMS CENTRAL PUBLIC SCHOOLS,0.2052,07/19/2018
SC,20032004,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1585,11/09/2012
SC,20042005,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1520,11/09/2012
SC,20052006,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1413,11/09/2012
SC,20062007,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1600,11/09/2012
SC,20072008,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1737,11/09/2012
SC,20082009,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1518,11/09/2012
SC,20092010,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1375,11/09/2012
SC,20102011,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1335,11/09/2012
SC,20112012,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1245,11/09/2012
SC,20122013,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1161,09/10/2013
SC,20132014,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1850,07/07/2014
SC,20142015,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1874,01/31/2017
SC,20152016,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1905,01/31/2017
SC,20162017,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1880,12/05/2017
SC,20172018,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,0.1987,07/19/2018
SC,20062007,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.3790,11/09/2012
SC,20072008,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2713,11/09/2012
SC,20082009,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.3217,11/09/2012
SC,20092010,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2808,11/09/2012
SC,20102011,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.3066,11/09/2012
SC,20112012,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2286,11/09/2012
SC,20122013,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2229,09/10/2013
SC,20132014,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2375,07/07/2014
SC,20142015,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2343,01/31/2017
SC,20152016,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2398,01/31/2017
SC,20162017,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.2857,12/05/2017
SC,20172018,01,0090,002,JUNIATA ELEMENTARY SCHOOL,0.3158,07/19/2018
SC,20062007,01,0090,003,ADAMS COUNTY 15,0.2029,11/09/2012
SC,20072008,01,0090,003,ADAMS COUNTY 15,0.2133,11/09/2012
SC,20082009,01,0090,003,ADAMS COUNTY 15,0.1370,11/09/2012
SC,20092010,01,0090,003,ADAMS COUNTY 15,-1.0000,11/09/2012
SC,20102011,01,0090,003,ADAMS COUNTY 15,0.1974,11/09/2012
SC,20112012,01,0090,003,ADAMS COUNTY 15,0.2329,11/09/2012
SC,20122013,01,0090,003,ADAMS COUNTY 15,0.1615,09/10/2013
SC,20132014,01,0090,003,EAST ELEMENTARY SCHOOL,0.1311,07/07/2014
SC,20142015,01,0090,003,EAST ELEMENTARY SCHOOL,0.1094,01/31/2017
SC,20152016,01,0090,003,EAST ELEMENTARY SCHOOL,0.0949,01/31/2017
SC,20162017,01,0090,003,EAST ELEMENTARY SCHOOL,0.1324,12/05/2017
SC,20172018,01,0090,003,EAST ELEMENTARY SCHOOL,0.1974,07/19/2018
SC,20062007,01,0090,004,TRI-VIEW SCHOOL,-1.0000,11/09/2012
SC,20072008,01,0090,004,TRI-VIEW SCHOOL,-1.0000,11/09/2012
SC,20082009,01,0090,004,TRI-VIEW SCHOOL,-1.0000,11/09/2012
SC,20092010,01,0090,004,TRI-VIEW SCHOOL,-1.0000,11/09/2012
SC,20102011,01,0090,004,TRI-VIEW SCHOOL,-1.0000,11/09/2012
SC,20112012,01,0090,004,TRI-VIEW SCHOOL,-1.0000,11/09/2012
SC,20062007,01,0090,005,AYR SCHOOL,-1.0000,11/09/2012
SC,20072008,01,0090,005,AYR SCHOOL,-1.0000,11/09/2012
